ITEM NUMBER,DEPARTMENT,CHARGE DESCRIPTION,REVENUE CODE,CPT CODE,MODIFIER, PRICE 
14300115,ANESTHESIA,ANES PRO 0-15 MINUTES,964,,, 150.00 
14300120,ANESTHESIA,ANES PRO 106-120 MINUTES,964,,, 938.00 
14300135,ANESTHESIA,ANES PRO 121-135 MINUTES,964,,," 1,050.00 "
14300150,ANESTHESIA,ANES PRO 136-150 MINUTES,964,,," 1,279.30 "
14300165,ANESTHESIA,ANES PRO 151-165 MINUTES,964,,," 1,402.50 "
14300030,ANESTHESIA,ANES PRO 16-30 MINUTES,964,,, 263.00 
14300180,ANESTHESIA,ANES PRO 166-180 MINUTES,964,,," 1,388.00 "
14300195,ANESTHESIA,ANES PRO 181-195 MINUTES,964,,," 1,500.00 "
14300210,ANESTHESIA,ANES PRO 196-210 MINUTES,964,,," 1,613.00 "
14300225,ANESTHESIA,ANES PRO 211-225 MINUTES,964,,," 1,725.00 "
14300240,ANESTHESIA,ANES PRO 226-240 MINUTES,964,,," 1,838.00 "
14300045,ANESTHESIA,ANES PRO 31-45 MINUTES,964,,, 375.00 
14300060,ANESTHESIA,ANES PRO 46-60 MINUTES,964,,, 488.00 
14300075,ANESTHESIA,ANES PRO 61-75 MINUTES,964,,, 600.00 
14300090,ANESTHESIA,ANES PRO 76-90 MINUTES,964,,, 713.00 
14300105,ANESTHESIA,ANES PRO 91-105 MINUTES,964,,, 825.00 
14300100,ANESTHESIA,ANES SALIVARY GLAND,964,100,, 375.00 
14300812,ANESTHESIA,ANES SCREENING COLONOSCOPY,964,812,, 375.00 
14380080,ANESTHESIA,ANES SKIN  CHEST,964,400,, 225.00 
14380060,ANESTHESIA,ANES SKIN  NECK,964,300,, 375.00 
14380480,ANESTHESIA,ANES SKIN  SHOULDER,964,1610,, 412.50 
14380460,ANESTHESIA,ANES SKIN ABOVE KNEE,964,1250,, 300.00 
14380000,ANESTHESIA,ANES SKIN HEAD,964,100,, 375.00 
14380301,ANESTHESIA,ANES TUBAL LIGATION,964,851,, 495.00 
14380250,ANESTHESIA,ANES UP ABD LAPOROSC,964,790,, 525.00 
14380210,ANESTHESIA,ANES UP ABD WALL,964,730,, 300.00 
14380390,ANESTHESIA,ANES VAG HYSTEREC,964,944,, 450.00 
14380942,ANESTHESIA,ANES VAG PROC SUB URETHRAL SLING,964,942,, 300.00 
14380380,ANESTHESIA,ANES VAG PROCED,964,940,, 225.00 
14300900,ANESTHESIA,ANES W/EMERGENT COND,964,99140,, 133.10 
14399990,ANESTHESIA,ANESTHESIA TECHNICAL,370,,, 5.40 
14305700,ANESTHESIA,BFLEX BRONCOSCOPE 5.0,270,,, 583.88 
14324218,ANESTHESIA,ESOPHAGEAL TEMP PROBE 18F,270,,, 33.30 
14300025,ANESTHESIA,LMA AIRWAY SIZE 2.5,270,,, 20.40 
14312056,ANESTHESIA,NASOPHARYNGEAL AIRWAY 32 FR 8.0,270,,, 4.19 
14312064,ANESTHESIA,NASOPHARYNGEAL AIRWAY 34 FR 8.5,270,,, 5.40 
 1430045,ANESTHESIA,SHILEY NEO 4.5 TRACH TUBE,270,,, 58.72 
 1430050,ANESTHESIA,SHILEY PDL 5.0 TRACH TUBE,270,,, 58.72 
14300400,ANESTHESIA,TYMPANIC TEMP PROBE,270,,, 33.30 
14311129,ANESTHESIA,VAPOR-CLEAN FILTER,270,,, 239.20 
11086901,BLOOD BANK,***OUTSIDE LAB- BLOOD TYPING SER  RH(D),302,86901,, 167.82 
11086900,BLOOD BANK,***OUTSIDE LAB- BLOOD TYPING SER ABO,302,86900,, 167.82 
11086921,BLOOD BANK,***OUTSIDE LAB- CROSSMATCH 37 HR,302,86921,, 230.00 
11086920,BLOOD BANK,***OUTSIDE LAB- CROSSMATCH IMMED,302,86920,, 276.03 
11086922,BLOOD BANK,**OUTSIDE LAB-  CROSSMATCH AHG,302,86922,, 276.03 
 1101760,BLOOD BANK,BB ABO GROUP,302,86900,, 167.82 
 1102350,BLOOD BANK,BB COOMBS DIRECT,302,86880,, 276.03 
 1102360,BLOOD BANK,BB COOMBS INDIRECT,302,86885,, 276.03 
 1103020,BLOOD BANK,BB CROSSMATCH 37 HR,302,86921,, 230.00 
 1109210,BLOOD BANK,BB CROSSMATCH AHG,302,86922,, 276.03 
 1109200,BLOOD BANK,BB CROSSMATCH IMMEDSPIN,302,86920,, 276.03 
 1159012,BLOOD BANK,BB CRYOPRECIPITATE EACH UNIT,390,P9012,, 235.92 
 1192700,BLOOD BANK,BB FFP THAWING,309,86927,, 406.60 
 1156300,BLOOD BANK,BB FP24 PLASMA FRESH FROZEN,383,P9059,, 227.00 
 1106050,BLOOD BANK,BB PACKED CELLS L/R,390,P9016,, 726.00 
 1186900,BLOOD BANK,BB PATIENT RETYPE,302,86900,, 167.82 
 1158330,BLOOD BANK,BB PHERISIS PLATELETS L-R,384,P9035,," 1,818.30 "
 1156350,BLOOD BANK,BB RH GROUP,302,86901,, 167.82 
11086880,BLOOD BANK,OUTSIDE LAB- DAT REAGENT TESTED 90011,302,86880,, 276.03 
11086905,BLOOD BANK,OUTSIDE LAB- PER ANTIGEN TESTED 90060,302,86905,, 270.00 
11086870,BLOOD BANK,OUTSIDE LAB- SELECT CELL 90102,302,86870,, 406.60 
 5077072,BONE DENSITY,BONE AGE STUDY,320,77072,, 242.85 
 5016160,BONE DENSITY,BONE DENSITY STUDY,320,77080,, 270.00 
   99023,BUSINESS SERVICES,BAD CHECK FEE,0,,, 35.00 
 1709990,CARDIAC REHAB,"CAR REHAB MAINTENANCE PROGRAM, PAT PAY",990,,, 50.00 
17094618,CARDIAC REHAB,CARDIAC REHAB 6 MINUTE WALK TEST,482,94618,, 225.00 
17093797,CARDIAC REHAB,CARDIAC REHAB EXERCISE,943,93797,, 309.87 
17093668,CARDIAC REHAB,"CARDIAC REHAB SET PAD, PER SESSION",943,93668,, 100.00 
17093798,CARDIAC REHAB,CARDIAC REHAB/ MONITOR,943,93798,, 309.87 
80000196,CARDIAC REHAB,ELECTR BIO TAC SENSITIVE CARDIAC REHAB,270,,, 12.00 
80000198,CARDIAC REHAB,ELECTRODE BIO TAC,270,,, 12.00 
80000197,CARDIAC REHAB,ELECTRODE BIO TAC CARDIAC REHAB,270,,, 12.00 
 5104178,CT SCAN,CT ABDOMEN & PELVIS W & W/O CONT,350,74178,," 3,880.00 "
 5104177,CT SCAN,CT ABDOMEN & PELVIS W/CONT,350,74177,," 3,075.00 "
 5104176,CT SCAN,CT ABDOMEN & PELVIS WO CONT,350,74176,," 2,880.00 "
 5100530,CT SCAN,CT ABDOMEN COMBINED,350,74170,," 2,219.75 "
 5105470,CT SCAN,CT ABDOMEN W/CONT,350,74160,," 1,512.20 "
 5100430,CT SCAN,CT ABDOMEN WO CONT,350,74150,," 1,492.36 "
 5171275,CT SCAN,CT ANGIO CHEST (PE PROTOCOL),350,71275,," 1,560.00 "
51073202,CT SCAN,CT ARM COMBINED LT,350,73202,LT," 1,635.20 "
51173202,CT SCAN,CT ARM COMBINED RT,350,73202,RT," 1,635.20 "
51073201,CT SCAN,CT ARM W/CONTRAST LT,350,73201,LT," 1,312.40 "
51173201,CT SCAN,CT ARM W/CONTRAST RT,350,73201,RT," 1,312.40 "
51073200,CT SCAN,CT ARM W/OUT CONTRAST LT,350,73200,LT," 1,014.40 "
51173200,CT SCAN,CT ARM W/OUT CONTRAST RT,350,73200,RT," 1,014.40 "
 5101800,CT SCAN,CT C SPINE COMBINED,350,72127,," 1,939.80 "
 5102640,CT SCAN,CT C SPINE W/CONTRAST,350,72126,," 1,560.60 "
 5101390,CT SCAN,CT C SPINE W/OUT CONTRAST,350,72125,," 1,270.80 "
 5100330,CT SCAN,CT CHEST COMB CONT,350,71270,," 1,939.90 "
 5105570,CT SCAN,CT CHEST W/CONTRAST,350,71260,," 1,755.33 "
 5100230,CT SCAN,CT CHEST W/O CONTRAST,350,71250,," 1,270.80 "
 5102400,CT SCAN,CT FACIAL BONES PF W/CONTRS,350,70487,," 1,258.00 "
 5103000,CT SCAN,CT FACIAL BONES PF W/OUT CO,350,70486,," 1,107.10 "
 5100130,CT SCAN,CT HEAD COMBINED,350,70470,," 1,851.89 "
 5105670,CT SCAN,CT HEAD W/CONTRAST,350,70460,," 1,503.33 "
 5100030,CT SCAN,CT HEAD W/O CONTRAST,350,70450,," 1,258.40 "
 5103100,CT SCAN,CT IAC COMB,350,70482,," 1,676.00 "
 5170481,CT SCAN,CT IAC/ ORBIT/ EAR/ FOSSA  WITH CONT,350,70481,, 450.00 
 5170480,CT SCAN,CT IAC/ ORBIT/ EAR/ FOSSA  WITHOUT CONT,350,70480,," 1,676.00 "
 5101980,CT SCAN,CT L SPINE COMBINED,350,72133,," 1,939.80 "
 5101970,CT SCAN,CT L SPINE W/CONTRAST,350,72132,," 1,560.60 "
 5101780,CT SCAN,CT L SPINE W/O CONTRAST,350,72131,," 1,270.80 "
 5102190,CT SCAN,CT LIMITED STUDY,350,76380,, 854.30 
51073701,CT SCAN,CT LOWER EXT W/CONTR LT,350,73701,LT," 1,311.90 "
51173701,CT SCAN,CT LOWER EXT W/CONTR RT,350,73701,RT," 1,311.90 "
51073700,CT SCAN,CT LOWER EXT W/O CON LT,350,73700,LT," 1,172.75 "
51173700,CT SCAN,CT LOWER EXT W/O CON RT,350,73700,RT," 1,172.75 "
51073702,CT SCAN,CT LOWER EXT W/WO CON LT,350,73702,LT," 1,635.20 "
51173702,CT SCAN,CT LOWER EXT W/WO CON RT,350,73702,RT," 1,635.20 "
 5157000,CT SCAN,CT LUNG WITH THORAC,350,77012,," 1,704.10 "
 5103240,CT SCAN,CT MANDIBLE W/O CONT,350,70486,," 1,107.10 "
 5102300,CT SCAN,CT NECK COMBINED,350,70492,," 1,560.60 "
 5103490,CT SCAN,CT NECK W/CONTRAST,350,70491,," 1,258.00 "
 5102200,CT SCAN,CT NECK W/OUT CONTRS,350,70490,," 1,107.10 "
 5105200,CT SCAN,CT PELVIS COMBINED,350,72194,," 2,049.55 "
 5100630,CT SCAN,CT PELVIS W/CONT,350,72193,," 1,560.28 "
 5105100,CT SCAN,CT PELVIS W/O CONTRAST,350,72192,," 1,385.87 "
 5102500,CT SCAN,CT SINUSES W/CONTRAS,350,70487,," 1,258.00 "
 5102980,CT SCAN,CT SINUSES W/OUT CON,350,70486,," 1,107.10 "
 5104840,CT SCAN,CT SINUSES/ FACIAL BONES COMBINED,350,70488,," 1,676.00 "
 5101950,CT SCAN,CT T SPINE COMBINED,350,72130,," 1,939.80 "
 5102900,CT SCAN,CT T SPINE W/CONTRAST,350,72129,," 1,560.60 "
 5102110,CT SCAN,CT T SPINE WO CONT,350,72128,," 1,270.80 "
 5130002,CT SCAN,CTA ABD AORTA &BILAT ILIOFEMORAL LOW EXT,352,75635,," 1,342.00 "
 5107417,CT SCAN,CTA ABDOMEN & PELVIS W/CONT,350,74174,," 3,075.00 "
 5104741,CT SCAN,CTA ABDOMEN & PELVIS WO CONT,350,74174,," 2,880.00 "
 5130353,CT SCAN,CTA ABDOMEN AND PELVIS W/WO,350,74174,," 1,447.74 "
 5130003,CT SCAN,CTA ABDOMEN W/WO,352,74175,," 1,716.00 "
 5130004,CT SCAN,CTA CHEST W/WO,352,71275,," 1,560.00 "
 5130000,CT SCAN,CTA HEAD W/WO CIRCLE OF WILLIS,351,70496,," 1,560.00 "
 5173706,CT SCAN,CTA LOWER EXTREMITY LT,352,73706,LT, 545.50 
51737060,CT SCAN,CTA LOWER EXTREMITY RT,352,73706,RT, 545.50 
 5130001,CT SCAN,CTA NECK W/WO CAROTID,351,70498,," 1,560.00 "
 5130005,CT SCAN,CTA PELVIS W/WO CONTRAST,352,72191,," 1,560.00 "
51073206,CT SCAN,CTA UPPER EXTREMITY LT,352,73206,LT, 545.50 
51173206,CT SCAN,CTA UPPER EXTREMITY RT,352,73206,RT, 545.50 
 3010057,CT SCAN,ISOVUE-m300,255,Q9967,, 25.75 
 5001520,CT SCAN,OPTIRAY 320 50ml,636,Q9967,, 69.30 
30190839,DR. STRAYHAN COMPASS,RS CRISIS INITIAL 60 MINS,961,90839,, 295.00 
30190792,DR. STRAYHAN COMPASS,RS EVAL W/ MEDICAL SERVICES,961,90792,, 325.00 
30190847,DR. STRAYHAN COMPASS,RS FAMILY THERAPY,961,90847,, 235.00 
30190785,DR. STRAYHAN COMPASS,RS INTERACTIVE COMPLEXITY,961,90785,, 35.00 
30199212,DR. STRAYHAN COMPASS,"RS OFFICE/ OP VISIT, EST PATIENT, 10 MIN",961,99212,, 95.00 
30199213,DR. STRAYHAN COMPASS,"RS OFFICE/ OP VISIT, EST PATIENT, 15 MIN",961,99213,, 160.00 
30199214,DR. STRAYHAN COMPASS,"RS OFFICE/ OP VISIT, EST PATIENT, 25 MIN",961,99214,, 240.00 
30190833,DR. STRAYHAN COMPASS,"RS PAT & FAM W/E&M SVC, 30 MIN",961,90833,, 145.00 
30190836,DR. STRAYHAN COMPASS,"RS PAT & FAM W/E&M SVC, 45 MIN",961,90836,, 185.00 
30190832,DR. STRAYHAN COMPASS,RS PAT AND FAMILY 30 MINS,961,90832,, 140.00 
30190834,DR. STRAYHAN COMPASS,RS PAT AND FAMILY 45 MINS,961,90834,, 185.00 
 6301400,EEG,EEG AWAKE & ASLEEP,740,95819,, 578.00 
 6315100,EEG,EEG AWAKE & DROWSY,740,95816,, 578.00 
 6200300,EKG,EK ELECTROCARDIOGRAM,730,93005,, 231.45 
 6201790,EKG,HOLTER ANALYSIS,731,93226,, 333.70 
 6200296,EKG,HOLTER ANALYSIS 7 DAY,731,93226,, 333.70 
 6201690,EKG,HOLTER HOOK UP,731,93225,, 184.00 
 6296500,EKG,RHYTHM STRIP/MIN,730,93041,, 70.00 
13255460,EKG,TELEMETRY MONITOR,732,93268,, 625.00 
 6090100,EMERGENCY ROOM,ADULT CANNULA CO2 ER,270,99070,, 29.49 
14785520,EMERGENCY ROOM,BAIR WARMING BLANKET,270,,, 44.59 
13001340,EMERGENCY ROOM,CARDIOVERSION,480,92960,," 1,120.00 "
74043020,EMERGENCY ROOM,ED-DRYLINE AIRWAY ADAPTER-STRAIGHT,270,,, 10.35 
74043022,EMERGENCY ROOM,ED-DRYLINE WATER TRAP,270,,, 40.31 
74043002,EMERGENCY ROOM,ED-NASAL CANNULA PEDI,270,,, 21.10 
74045210,EMERGENCY ROOM,ED-NASAL CANNULA-CO2/O2,270,,, 14.28 
74043017,EMERGENCY ROOM,ED-SAMPLING LINE-ADULT,270,,, 20.79 
13000510,EMERGENCY ROOM,ENROLLMENT FEE MCD,960,,, 15.20 
13005790,EMERGENCY ROOM,ER  ADHESIVE WND CLOS,450,G0168,, 99.90 
13006396,EMERGENCY ROOM,ER  ALCOHOL ABUSE ASSESSMENT,450,G0396,, 65.00 
13026951,EMERGENCY ROOM,ER  AMPUTATION FING/THUMB ANY JOINT,450,26951,," 1,489.00 "
13027842,EMERGENCY ROOM,ER  ANKLE DISLOC RED'N W/ ANES,450,27842,," 2,925.60 "
13027810,EMERGENCY ROOM,ER  ANKLE FX CLOSED TREATMENT,450,27810,, 524.52 
13001300,EMERGENCY ROOM,ER  ANOSCOPY,450,46600,, 115.80 
13046608,EMERGENCY ROOM,ER  ANOSCOPY REMOVE FOREIGN BODY,450,46608,," 1,607.85 "
13006120,EMERGENCY ROOM,ER  ARTERIAL LINE INS,450,36620,, 159.80 
13005710,EMERGENCY ROOM,ER  ARTH ASPIR INJ INT JOINT/BURS WO US,450,20605,, 332.90 
13005700,EMERGENCY ROOM,ER  ARTH ASPIR/ INJ MAJOR JT/BURSA WO US,450,20610,, 332.90 
13005720,EMERGENCY ROOM,ER  ARTH ASPIR/INJ SM JOINT/BURSA WO US,450,20600,, 332.90 
13020611,EMERGENCY ROOM,ER  ARTH INJ MAJ JOINT/BURSA  W/US GUIDE,450,20611,, 534.20 
13001870,EMERGENCY ROOM,ER  ARTHROTOMY REM FB,450,27310,," 3,650.90 "
 1302554,EMERGENCY ROOM,ER  ASPIRATE PLEURA  W/O IMAGING,450,32554,," 1,361.00 "
13005730,EMERGENCY ROOM,ER  AVULS  NAIL SIMPL,450,11730,, 338.40 
13006150,EMERGENCY ROOM,ER  BURN 1ST DEGREE,450,16000,, 338.40 
13006140,EMERGENCY ROOM,ER  BURN DGSG CARE LG,450,16030,, 646.70 
13005750,EMERGENCY ROOM,ER  BURN DRSG CARE MD,450,16025,, 338.40 
13005740,EMERGENCY ROOM,ER  BURN DRSG CARE SM,450,16020,, 338.40 
13006160,EMERGENCY ROOM,ER  CARDIOVERSION ELECTRIC EXT,450,92960,," 1,120.00 "
13092961,EMERGENCY ROOM,ER  CARDIOVERSION INTERNAL,450,92961,," 1,136.40 "
13006180,EMERGENCY ROOM,ER  CAST LONG ARM,450,29065,, 487.80 
13006190,EMERGENCY ROOM,ER  CAST LONG LEG,450,29345,, 487.80 
13006200,EMERGENCY ROOM,ER  CAST SHORT ARM,450,29075,, 487.80 
13006210,EMERGENCY ROOM,ER  CAST SHORT LEG,450,29405,, 487.80 
13006170,EMERGENCY ROOM,ER  CAST SHORT LEG WALK,450,29425,, 487.80 
13005760,EMERGENCY ROOM,ER  CATHERITERIZ COMP,450,51703,, 280.90 
13006220,EMERGENCY ROOM,ER  CHEST TUBE INSERT,450,32551,," 1,511.80 "
13017220,EMERGENCY ROOM,ER  CHG CYSTO TUBE,450,51705,, 477.40 
13005770,EMERGENCY ROOM,ER  CHNG GASTROS TUBE,450,43762,, 477.40 
13027808,EMERGENCY ROOM,ER  CL FX REDUCT W/O MAN BIMALLEOLAR,450,27808,, 485.85 
13028490,EMERGENCY ROOM,ER  CL FX REDUCT W/O MAN GREAT TOE,450,28490,, 485.85 
13027760,EMERGENCY ROOM,ER  CL FX REDUCT W/O MAN MEDIAL MALLEOL,450,27760,, 485.85 
13028510,EMERGENCY ROOM,ER  CL FX REDUCT W/O MAN PHALANX,450,28510,, 485.85 
13027767,EMERGENCY ROOM,ER  CL FX REDUCT W/O MAN POSTERI MALLEOL,450,27767,, 485.85 
13027780,EMERGENCY ROOM,ER  CL FX REDUCT W/O MAN PROXIM FIBULA,450,27780,, 485.85 
13027750,EMERGENCY ROOM,ER  CL FX REDUCT W/O MAN TIBIAL SHAFT,450,27750,, 485.85 
13027816,EMERGENCY ROOM,ER  CL FX REDUCT W/O MAN TRIMALLEOLAR,450,27816,, 485.85 
13027824,EMERGENCY ROOM,ER  CL FX REDUCT W/O MAN WEIGHT-BEARING,450,27824,, 485.85 
13026750,EMERGENCY ROOM,ER  CL FX REDUCTION W/O MANIP-DISTAL PHA,450,26750,, 485.85 
13027500,EMERGENCY ROOM,ER  CL FX REDUCTION W/O MANIP-FEM SHAFT,450,27500,, 485.85 
13027508,EMERGENCY ROOM,"ER  CL FX REDUCTION W/O MANIP-FEM, DISTA",450,27508,, 485.85 
13027501,EMERGENCY ROOM,ER  CL FX REDUCTION W/O MANIP-SUPRACONDY,450,27501,, 485.85 
13023605,EMERGENCY ROOM,ER  CLOSD FX PROX HUML W/MAN W/WO TRACT,450,23605,," 2,834.85 "
13025605,EMERGENCY ROOM,ER  CLOSED DISTAL RADIAL FX,450,25605,, 524.52 
13025565,EMERGENCY ROOM,ER  CLOSED FX RADIUS AND ULNA,450,25565,," 2,690.20 "
13025560,EMERGENCY ROOM,ER  CLOSED FX REDUCT W/O MAN-RAD & ULNAR,450,25560,, 485.85 
13025500,EMERGENCY ROOM,ER  CLOSED FX REDUCT W/O MAN-RAD SHAFT,450,25500,, 485.85 
13025530,EMERGENCY ROOM,ER  CLOSED FX REDUCT W/O MAN-ULN SHAFT,450,25530,, 485.85 
13024650,EMERGENCY ROOM,ER  CLOSED FX REDUCTION W/O MAN-RAD HEAD,450,24650,, 485.85 
13024670,EMERGENCY ROOM,ER  CLOSED FX REDUCTION W/O MAN-ULNAR,450,24670,, 485.85 
13025535,EMERGENCY ROOM,ER  CLOSED FX ULNA,450,25535,, 485.90 
13026720,EMERGENCY ROOM,ER  CLOSED TREATMENT FINGER/THUMB,450,26720,, 485.85 
13028405,EMERGENCY ROOM,ER  CLOSED TX CALCANEAL FRACTURE W MANIP,450,28405,, 465.00 
13002752,EMERGENCY ROOM,ER  CLOSED TX KNEE DISLOCATION W/ ANES,450,27552,," 2,690.20 "
13002755,EMERGENCY ROOM,ER  CLOSED TX KNEE DISLOCATION W/O ANES,450,27550,, 600.00 
13006730,EMERGENCY ROOM,ER  CLSD TX SHOULDER DISLC W/MAN W/O ANE,450,23650,, 528.60 
13000050,EMERGENCY ROOM,ER  COMPLEX ADDL,450,13122,, 202.00 
13005780,EMERGENCY ROOM,ER  DEBR INFECT SKIN,450,11000,," 1,001.30 "
13037240,EMERGENCY ROOM,ER  DEBRID SUBCU TISS,450,11042,, 208.22 
13006330,EMERGENCY ROOM,ER  DEBRIDE REMOVE FB,450,11010,," 1,191.30 "
13006870,EMERGENCY ROOM,ER  DEBRIDE SKIN FULL,450,97598,, 126.50 
13001040,EMERGENCY ROOM,ER  DEBRIDEMENT PART,450,97597,, 338.40 
13007410,EMERGENCY ROOM,ER  DELIVERY PLACENTA,450,59414,," 1,357.70 "
13006340,EMERGENCY ROOM,ER  DISL FINGER W/MAN,450,26770,, 441.60 
13006775,EMERGENCY ROOM,ER  DISL FINGER W/MAN REQ ANES,450,26775,, 487.80 
13040130,EMERGENCY ROOM,ER  DISL SHOULD W/MAN,450,23545,, 562.40 
13027266,EMERGENCY ROOM,"ER  DISL'D HIP RED W/SEDATION, POST ARTH",450,27266,," 2,925.60 "
13003310,EMERGENCY ROOM,ER  DISLO SHOULDW/ANE,450,23655,," 1,768.20 "
13029470,EMERGENCY ROOM,ER  DISLOC ANKLE CLOS,450,27840,, 723.80 
13026705,EMERGENCY ROOM,ER  DISLOC FINGER REDUCTION W/ SEDATION,450,26705,," 2,834.80 "
13027562,EMERGENCY ROOM,ER  DISLOC PATELLA REQ ANESTHESIA,450,27562,, 761.50 
13000650,EMERGENCY ROOM,ER  DISLOC POST HIP A,450,27265,, 800.60 
13005800,EMERGENCY ROOM,ER  DISLOC RAD'L HEAD,450,24640,, 441.60 
